"Titolo","Tipologia struttura","Descrizione","Immagine","Comune","Indirizzo","Telefono","Fax","E-mail","Sito web","Periodo apertura","Orario","Latitudine","Longitudine","Accessibile disabili","Url"
"Chalet Mauro","Pizzeria,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Chalet-Mauro-150x150.jpg","Porto Recanati",,"+39 071 9799032",,"infochaletmauro@libero.it","https://www.chaletmauro.com/",,,"43.435145","13.6127848",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/chalet-mauro/"
"Acapulco","Stabilimenti balneari",,,"Porto Recanati",,"+39 071 759 174 3 - +39 335 143 238 2","+39 335 1432382",,,,,"43.4259024","13.6670757",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/acapulco/"
"Nenetta","Ristorante,Stabilimenti balneari","Esercizio stagionale",,"Porto Recanati",,"+39  334 377 196 1",,,,,,,,,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/nenetta/"
"La Rotonda","Stabilimenti balneari","Esercizio stagionale","http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/La-Rotonda-1-150x150.jpg","Porto Recanati",,"+39 071 759 010 8",,"chaletlarotonda1962@gmail.com","http://www.chaletlarotonda.com/",,,"43.4067651","13.6756001",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/la-rotonda/"
"Bebo's","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Bebos-150x150.jpg","Porto Recanati",,"+39 071 759 082 9",,,"https://www.bebos.it/it",,,"43.4561977","13.6493777",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/bebos/"
"Palm Beach","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Palm-Beach-150x150.jpg","Porto Recanati",,"+39 347 351 617 6 + 39 347 310 066 6","+39 347 3100666",,,,,"43.4531202","13.6511087",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/palm-beach/"
"Amneris","Stabilimenti balneari",,,"Porto Recanati",,"+39 338 148 971 6",,"scalabroni.nicola@gmail.com  amneris@legalmail.it",,,,"43.4308888","13.6646694",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/amneris/"
"Antonio","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 759 099 6",,"info@balneareantonio.it","http://www.balneareantonio.it",,,"43.4331059","13.6634533",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/antonio/"
"Attilio","Stabilimenti balneari",,,"Porto Recanati",,"+39 331 9856578 + 071 979 953 2",,,"https://balneareattilio.business.site/",,,"43.4322436","13.6639335",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/attilio/"
"Bahari caf�","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+ 39 345 391 766 5",,,,,,"43.4653223","13.6444697",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/bahari-cafa/"
"Barracuda","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 339 332 734 7",,"info@barracuda-fishbar.it","http://www.barracuda-fishbar.it/",,,"43.4654294","13.5766188",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/barracuda/"
"Bora Bora Beach","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 335 653 614 7",,,,,,"43.4356549","13.6619849",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/bora-bora-beach/"
"Carlo &amp; Domenico","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 346 862 298 8 - + 39 071 750 006 8",,,,,,"43.430528","13.6649664",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/carlo-domenico/"
"Cayo Coco","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 750 102 4",,"info@cayococo.it","http://www.cayococo.it",,,"43.4680599","13.6425633",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/cayo-coco/"
"Chalet Mille Lire","Stabilimenti balneari",,,"Porto Recanati",,"+39 347 4036301",,"chaletmillelire@gmail.com","https://www.chaletmillelire.it/",,,"43.4343759","13.6624843",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/chalet-mille-lire/"
"Circolo della Vela","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Circolo-della-Vela-150x150.jpg","Porto Recanati",,"+39 071 9798092 + 39 071 7590156","+39 071 9798092","info@circolovelaportorecanati.it","http://circolovelaportorecanati.it/",,,"43.0355835","13.3258838",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/circolo-della-vela/"
"Copacabana Pulp Beach","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 976 244",,"info@chaletcopacabana.com","https://www.chaletcopacabana.com/",,,"43.4643407","13.6450518",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/copacabana-pulp-beach/"
"Bagni Fiore","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Bagni-Fiore-150x150.jpg","Porto Recanati",,"+39 071 759 0176",,,"http://www.ristorantebagnifiore.it/",,,"43.435204","13.6622555",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/bagni-fiore/"
"Peter","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Peter-150x150.png","Porto Recanati",,"+39 333 6748898 + 39 334 1146611",,"ale96ssandro.19@gmail.com",,,,"43.4353111","13.5944046",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/peter/"
"Floridita","Stabilimenti balneari",,,"Porto Recanati",,"+39 334 586 7259",,,,,,"43.0477238","11.8724102",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/floridita/"
"Il ritorno di Guerrina e Domenico","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Guerrina-Domenico-150x150.jpg","Porto Recanati",,"+39 324 0958999",,,,,,"43.4264064","13.6667105",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/il-ritorno-di-guerrina-e-domenico/"
"Il Faro","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 979 907 0",,,,,,"43.4361188","13.6617695",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/il-faro-2/"
"La Baita","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Balneare-La-Baita-150x150.jpg","Porto Recanati",,"+39 071 750 438 9",,,,,,"43.0546502","11.8724289",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/la-baita-3/"
"La Lancetta","Stabilimenti balneari",,,"Porto Recanati",,"+39 329 3920022",,,,,,"42.9998906","13.5801188",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/la-lancetta-2/"
"Lido Sabbia D'Or","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 338 746 049 3",,"giacomo.arbuatti@hotmail.com","https://www.lidosabbiador.it/",,,"43.4658936","13.6441553",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/lido-sabbia-dor/"
"Lisetta","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 349 3470563",,,,,,"44.8423564","10.1665951",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/lisetta/"
"Lorenzo","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 347 4505681",,,,,,"43.4297358","13.6652784",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/lorenzo/"
"Oasi","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 759 031 1 - +39 071 757 047 7",,,,,,,,,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/oasi/"
"Oasi Jet","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 759 068 9",,,,,,"43.451296","13.6480434",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/oasi-jet/"
"Panetti","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Panetti-150x150.jpg","Porto Recanati",,"+39 071 759 146 9",,"mondial@mondialhotel.com","http://www.mondialhotel.com/it/",,,"43.4282743","13.6648605",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/panetti/"
"Wanda","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 071 979 736 7",,,,,,"43.4341081","13.6628307",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/wanda/"
"Blu Bar","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Blu-Bar-1-150x150.jpg","Porto Recanati",,"+39 071 7500142",,,,,,"43.4694791","13.6421392",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/blu-bar/"
"Tropico Latino","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Tropico-Latino-150x150.jpg","Porto Recanati",,"+39 3478872942",,,,,,"43.4647713","13.6448173",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/tropico-latino/"
"Il brigantino","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Il-brigantino-150x150.jpg","Porto Recanati",,"+39 071 976684",,"info@brigantinohotel.it","https://www.brigantinohotel.it/",,,"43.4634333","13.6456118",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/il-brigantino-2/"
"Chalet Massi","Ristorante,Stabilimenti balneari",,,"Porto Recanati",,"+39 393 2351137",,,,,,"43.4541534","13.6505691",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/chalet-massi/"
"Kiro Kiro","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Kiro-Kiro-150x150.jpg","Porto Recanati",,"+39 071 9799461",,,"http://www.kirokiro.it",,,"43.441491","13.6610251",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/kiro-kiro-2/"
"Sulla cresta dell'onda","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Sulla-cresta-dellonda-150x150.jpg","Porto Recanati",,"+39 320 9213957 + 39 347 4887701",,"sullacrestadellondasnc@gmail.com",,,,"43.4374789","13.6607453",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/sulla-cresta-dellonda/"
"Giovanni","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Giovanni-150x150.jpg","Porto Recanati",,"+39 339 7144281",,,"https://balneare-giovanni-da-christian.business.site/",,,"43.4349806","13.662365",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/giovanni/"
"Nenetta","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Nenetta-150x150.png","Porto Recanati",,"+39 334 3771961",,"paz1998@hotmail.com","http://www.ristorantenenetta.it",,,"43.4347639","13.6624333",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/nenetta-2/"
"Bagni 27","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Bagni-27-150x150.jpg","Porto Recanati",,"+39 333 9184464",,,,,,"43.4342417","13.6627912",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/bagni-27/"
"Marinello","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Marinello-150x150.jpg","Porto Recanati",,"+39 3405973976",,,"https://marinello-beach.business.site",,,"43.4326869","13.6636163",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/marinello-2/"
"Annito","Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Annito-150x150.jpg","Porto Recanati",,,,,,,,"43.4313351","13.6645537",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/annito/"
"Oasi","Ristorante,Stabilimenti balneari",,"http://turismo.comune.porto-recanati.mc.it/wp-content/blogs.dir/53/sites/53/Oasi-150x150.jpg","Porto Recanati",,"+39 071 7590648",,,,,,"43.4370767","13.6457202",,"http://turismo.comune.porto-recanati.mc.it/strutture-ricettive/oasi-2/"
