"Comune","Nome","Tipologia monumento","Descrizione","Localit�","Indirizzo","Telefono","Fax","Orario","Sito esterno","E-mail","Latitudine","Longitudine","Visitabile","Accessibile disabili","Url","Costruzione"
"Porto Recanati","Chiesetta della Banderuola","Chiese","La chiesetta sorge nelle campagne di Scossicci, qualche chilometro a nord del centro urbano, l� dove leggenda vuole abbia sostato la Santa Casa di Loreto prima di raggiungere l'attuale collocazione. Secondo la tradizione, caduta la Terra Santa in mano ai musulmani, la Casa sarebbe stata sollevata e trasportata miracolosamente dagli angeli, dapprima a Tersatto, in Illiria, poi sull'altra sponda del mare Adriatico, in localit� Scossicci.",,,,,,,,"43.451645","13.629439",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/la-banderuola/",
"Porto Recanati","Castello Svevo","Castelli","Nel 1229 l'imperatore Federico II di Svevia (Jesi, 1194 - Fiorentino di Puglia, 1250) concede ai recanatesi le terre comprese tra i fiumi Musone e Potenza e l'autorizzazione a costruire un porto per il commercio ed un castello per la difesa della costa. Nasce cos� il porto di Recanati che costituisce il primo nucleo storico della citt� moderna. Il castello nel suo aspetto attuale � frutto di fasi costruttive intraprese in tempi successivi intorno alla prima costruzione della torre quadrangolare di levante.",,,,,,,,"43.435324","13.662287",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/castello-svevo/",
"Porto Recanati","Area Archeologica di 'Potentia'","Luoghi Storici","Percorrendo la S.S. 16 Adriatica in direzione sud (KM 230) � presente un sito archeologico di grande rilevanza riportato alla luce a partire dal 1982 grazie a campagne di scavo condotte dall'allora Soprintendenza Archeologica per le Marche.",,"S.S. 16 Adriatica, km 230",,,,,,"43.414144","13.671187",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/area-archeologica-di-potentia/",
"Porto Recanati","Abbazia di Santa Maria in Potenza","Abbazie","L'Abbazia di Santa Maria in Potenza sorge nella zona meridionale del territorio portorecanatese ed � una delle chiese locali pi� ricche di storia.",,,,,,,,"43.407747","13.664614",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/abbazia-di-santa-maria-in-potenza/",
"Porto Recanati","Chiesa del Preziosissimo Sangue","Chiese","Questo complesso liturgico prende nome dai Padri missionari che vi operarono fino al 1862, anno in cui furono costretti a lasciare il Comune. I locali suddetti, quindi, vengono affidati a Don Alessandro Zaccagnini prima e ai Padri Salvatori poi. Dopo la prima guerra mondiale, il complesso viene ceduto ai Padri Salesiani che, secondo quanto ispirato da San Giovanni Bosco, ammodernano l'oratorio trasformandolo in un centro di accoglienza per giovani. Anche la Chiesa, elevata a parrocchia nel 1938, viene restaurata e arricchita di marmi, secondo l'aspetto attuale.",,"Via Gardini",,,,,,"43.432341","13.665513",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/chiesa-del-preziosissimo-sangue/","1861"
"Porto Recanati","Chiesa di San Giovanni Battista","Chiese","Progettata dall'architetto Luigi Paglialunga di Fermo, la chiesa era originariamente costruita secondo i dettami dello stile neoclassico (fine del XVIII secolo) con pianta ottagonale.",,"Corso Matteotti",,,,,,"43.434383","13.663060",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/chiesa-san-giovanni-battista/",
"Porto Recanati","Chiesetta delle Suore","Chiese","Fondata nel 1857 per assistere ed educare fanciulle povere e abbandonate venne chiusa nel 1862 per l'allontanamento dell'ordine reggente. Ora tornate le suore vi si trova una scuola per l'infanzia curata dalle consorelle",,"Corso Matteotti",,,,,,"43.431257","13.664421",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/chiesetta-delle-suore/",
"Porto Recanati","Chiesetta del Suffragio","Chiese","A lungo chiuso e abbandonato, divenne poi un deposito per cereali. Successivamente fu riconsacrato e dedicato alla celebrazione delle messe di suffragio ai defunti. Tra le opere di rilievo, un'antica tela, che ne adorna l'altare, e il portone bronzeo realizzato di recente dall'artista Cecco Bonanotte.",,"Corso Matteotti",,,,,,"43.433379","13.663460",,,"http://turismo.comune.porto-recanati.mc.it/monumenti-cms/chiesetta-del-suffragio/",
